﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.05.2018 11:37

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
ВЗМЭО;Волгодонск;16., 22., 51; ; ;22А., 23., 23А; ; ; ;1;455527.91964;2394352.55773
Индустриальная;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;2;455602.602115;2394183.685
Индустриальная;Волгодонск;16., 22., 51; ; ;22А., 23., 23А., 25; ; ; ;3;455639.901067;2394172.61534
Индустриальная;Волгодонск;16; ; ;25; ; ; ;4;455784.858663;2394113.71855
Индустриальная;Волгодонск; ; ; ;25; ; ; ;5;455713.777786;2394195.53043
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;6;455332.819258;2393851.53928
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;7;455368.882052;2393860.45254
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;8;455639.407964;2393454.49811
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;9;455703.394769;2393443.23338
Октябрьский р-н;Волгодонск;16; ; ; ; ; ; ;10;455752.399887;2393475.74335
Октябрьский р-н;Волгодонск; ; ; ; ; ; ; ;11;455792.709745;2393486.02143
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;12;455452.248695;2393112.49758
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;13;455376.37791;2393005.76226
ул. М.Кошевого;Волгодонск;12., 22., 51; ; ;22А; ; ; ;14;455130.949926;2392725.51994
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;15;454822.000826;2392878.89057
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;16;454746.12379;2392911.80891
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;17;454755.861441;2392451.82029
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;18;454808.577256;2392487.29864
ДК "Курчатова";Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;19;454669.948133;2392172.63168
ДК "Курчатова";Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;20;454713.991938;2392187.15613
Торговый центр;Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;21;454657.401943;2392188.04657
пл. Комсомольская;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;22;454404.028757;2391568.16498
пл. Комсомольская;Волгодонск;4., 4А., 12 (в час "пик"); ;1;23., 23А; ; ; ;23;454371.6691;2391667.81495
пл. Комсомольская;Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;24;454444.086904;2391683.48208
пл. Комсомольская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;25;454481.714738;2391593.61991
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;26;454048.561335;2391186.76552
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;27;454069.219158;2391170.77309
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;28;453252.383447;2389923.37976
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;29;453286.647507;2389916.97676
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;30;453455.369934;2389715.39348
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;31;453524.315941;2389679.00022
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;32;453793.388712;2389348.56897
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;33;453863.163249;2389308.02557
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;34;454158.004026;2388952.22696
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;35;454083.594166;2388995.2454
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;36;454330.125861;2388745.37677
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;37;454466.734777;2388645.82467
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;38;454838.156277;2388292.25698
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;39;454943.037659;2388249.01982
