﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;13.11.2018 10:42

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;График работы;Периодичность;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
12c108a8-1a8f-4975-a87f-297c2710dfed;Рынок «Орбита»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Строителей;33а;с 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 02.04.2015 №108; ;454684.130567;2391801.01303
6ef50289-f666-46b6-b8a8-797b6169b91e;Рынок «Авангард»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Кошевого;18;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;455005.415146;2392649.31445
8c63c448-f372-4dd5-978e-bc92a70368ea;Рынок «Машенька»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Думенко;8;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;454747.037014;2388141.68783
5e82b2a1-06b5-463f-9b84-ab88f8d17d26;Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно с 06.00 до 19.00 , вторник - санитарный день;Ежедневно;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2259; ;455885.464558;2392160.43626
79e9ae00-848e-4927-8550-659e6b232162;Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;с 06.00 до 19.00 , среда - санитарный день;Ежедневно;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2260; ;455885.464558;2392160.43626
dfaf32ad-ac43-4839-b586-1bd5a2834be3;Рынок  «Рынок-Центр»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 15.12.2014 №4512; ;455592.857977;2387689.84821
aa4d3e47-2486-4845-972f-65ef86e44cc0;Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Курчатова;20;Суббота с 07.00 до 15.00;В соотвествии с графиком: 27 октября, 23 декабря;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2257;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454817.195373;2392300.41382
dfd0ead3-5bc4-4d1d-afcb-c95836944006;Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Ленина;56;Суббота с 07.00 до 15.00;В соответствии с графиком: 18 февраля, 3 марта,17 марта, 7 апреля, 21 апреля, 15 сентября, 29 сентября, 13 октября,     10 ноября, 24 ноября, 8 декабря, 22 декабря;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2257;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454536.332312;2388032.53537
f72a660b-ac94-4dbe-beb3-137702902e62;Постоянно действующая универсальная ярмарка;Иной тип;Волгодонск;Волгодонск;Морская;5;08.00-18.00;ежедневно;торговля;Постанорвление Администрации города Волгодонска от 14.12.2017 №2258; ;455527.576561;2387699.42727
ecb362dc-1143-45f2-9f31-7b674580da5b;Рынок «АВАЛОН-П»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно с 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 28.03.2017 №13; ;455592.857977;2387689.84821
2b983822-5b3e-4066-adf2-fcbf3658efe7;Сезонная сельскохозяйственная ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;2-я Бетонная;19;7.00-18.00 вторник-воскреснье. Выходной день- понедельник;с 29.04.2018 по 10.06.2018 , с 15.09.2018 по 29.10.2018;Продажа сельскохозяйственных товаров;Постановление Администрации города Волгодонска от 05.04.2018 №768; ;455647.776467;2387844.69915
