﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.05.2019 19:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;График работы;Периодичность;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
Сезонная сельскохозяйственная ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;2-я Бетонная;19;ежедневно с 7:00 до 18:00 часов;с 22.04.2019 по 05.06.2019 года  и  с 16.09.2019 по 30.10.2019 года;Продажа сельскохозяйственной продукции;Постановление Админситарции города Волгодонска от 02.04.2019  "Об организации сезонной сельскохозяйственной ярмарки" "; ;455654.831477;2387831.66399
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно с 06.00 до 19.00 , вторник - санитарный день;Ежедневно;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 12.12.2018 №2845; ;455885.464558;2392160.43626
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;с 06.00 до 19.00 , среда - санитарный день;Ежедневно;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 12.12.2018 №2846; ;455885.464558;2392160.43626
Постоянно действующая универсальная ярмарка;Иной тип;Волгодонск;Волгодонск;Морская;5;08.00-18.00;ежедневно;торговля;Постанорвление Администрации города Волгодонска от 12.12.2018 №2844; ;455527.576561;2387699.42727
Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Ленина;56;Суббота с 07.00 до 15.00;В соответствии с графиком: 10 марта, 27 апреля, 12 октября, 16 ноября, 28 декабря;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 18.12.2018 №2896;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454536.332312;2388032.53537
Рынок «Орбита»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Строителей;33а;с 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 02.04.2015 №108; ;454684.130567;2391801.01303
Рынок «Авангард»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Кошевого;18;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;455005.415146;2392649.31445
Рынок «Машенька»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Думенко;8;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;454747.037014;2388141.68783
Рынок  «Рынок-Центр»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;С 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 15.12.2014 №4512; ;455592.857977;2387689.84821
Рынок «АВАЛОН-П»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно с 08.00 до 18.00;Ежедневно;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 28.03.2017 №13; ;455592.857977;2387689.84821
